Timestamp,What new word is Theo using?,What language?,Date?
9/21/2018 18:59:23,Milk,Spanish,9/21/2018
9/22/2018 7:52:13,Stick together,Chinese,9/22/2018
9/22/2018 8:06:46,Brush,Chinese,9/22/2018
9/22/2018 8:06:56,Teeth,Chinese,9/22/2018
9/22/2018 11:24:21,Rock,English,9/22/2018
9/22/2018 15:30:51,Myself,Chinese,9/22/2018
9/23/2018 8:22:22,Pour,Chinese,9/23/2018
9/23/2018 17:07:21,Amina (friend's name),English,8/18/2018
9/23/2018 17:11:19,Crow,English,9/23/2018
9/24/2018 18:18:08,Ok,English,9/21/2018
9/24/2018 20:07:39,Brother's name,Chinese,9/24/2018
9/24/2018 20:08:17,2,English,9/24/2018
9/24/2018 20:08:25,1,English,9/24/2018
9/24/2018 20:08:34,5,English,9/24/2018
9/25/2018 8:46:04,Waffle,English,9/25/2018
9/25/2018 8:51:21,Put,Chinese,9/25/2018
9/25/2018 18:16:02,Lizard,English,9/25/2018
9/25/2018 18:36:58,Freeze,English,9/25/2018
9/25/2018 18:54:47,Purple,English,9/25/2018
9/25/2018 22:28:16,Run,Chinese,9/25/2018
9/25/2018 22:28:49,Horse,Animal Sound,5/9/2018
9/27/2018 7:34:26,Lie down,English,9/27/2018
9/27/2018 7:42:34,Little duck,Spanish,9/27/2018
9/27/2018 8:55:30,Doctor,Chinese,9/27/2018
9/27/2018 8:55:46,Goldfish,Chinese,9/27/2018
9/27/2018 9:08:46,Light,Chinese,9/27/2018
9/27/2018 10:01:39,Thigh,Chinese,9/27/2018
9/27/2018 10:01:48,Nose,Chinese,9/27/2018
9/27/2018 10:02:01,Ear,Chinese,9/27/2018
9/27/2018 10:02:22,Eye,Chinese,9/23/2018
9/27/2018 10:02:34,Mouth,Chinese,9/23/2018
9/27/2018 17:22:01,Eat,Chinese,9/27/2018
9/27/2018 17:28:26,Circle,Chinese,9/27/2018
9/27/2018 17:29:01,Circle,English,9/27/2018
9/27/2018 17:30:26,Park,English,9/27/2018
9/27/2018 17:31:13,Bark (🐕),English,9/27/2018
9/27/2018 17:33:59,School,Chinese,9/27/2018
9/28/2018 7:45:34,Touch,Chinese,9/28/2018
9/28/2018 7:45:47,Diaper,Chinese,9/28/2018
9/28/2018 18:03:48,Grandpa,Spanish,9/28/2018
9/28/2018 18:04:41,Count,Chinese,9/28/2018
9/28/2018 18:07:54,Rabbit,Spanish,9/28/2018
9/28/2018 18:08:09,Up,Spanish,9/28/2018
9/28/2018 18:08:49,Down,Spanish,9/28/2018
9/28/2018 18:09:17,Pig,Spanish,9/28/2018
9/28/2018 18:12:50,Time,English,9/27/2018
9/28/2018 18:17:18,Yes,Spanish,9/28/2018
9/29/2018 7:30:33,Guitar,English,9/29/2018
9/29/2018 7:30:57,Uncle,Chinese,9/28/2018
9/29/2018 7:31:31,Stewie,English,9/29/2018
9/29/2018 7:38:33,Bag,Chinese,9/29/2018
9/29/2018 8:02:12,Hold,Chinese,9/29/2018
9/29/2018 10:11:39,Oh man,English,9/29/2018
9/29/2018 12:08:57,Duck,Chinese,9/29/2018
9/29/2018 12:15:52,Messy,Chinese,9/29/2018
9/29/2018 12:30:03,Done,English,9/29/2018
9/29/2018 18:43:30,Uncle,Chinese,9/29/2018
9/30/2018 7:18:11,Sleep,English,9/30/2018
9/30/2018 7:53:54,"Duck (little, patito)",Spanish,9/30/2018
9/30/2018 7:57:26,Hi,Spanish,9/30/2018
9/30/2018 11:00:15,Whoopsie doodle (Grandma's saying),English,9/30/2018
9/30/2018 11:00:24,all,English,9/30/2018
9/30/2018 11:00:35,fall,English,9/30/2018
9/30/2018 11:00:44,Down,English,9/30/2018
9/30/2018 11:38:59,Left,Chinese,9/30/2018
9/30/2018 11:39:10,Right,Chinese,9/30/2018
9/30/2018 13:43:08,Shoe,English,9/30/2018
9/30/2018 16:39:49,Piano,Chinese,9/30/2018
9/30/2018 17:21:00,Wow,English,9/30/2018
